Aug 04 10:54:40;zip.php;Info;Try to download;Dir_Customer_Satisfaction_03_04.pdf;Normativa;no login;no_fe_user;1f09b6e92f00c46b4cf1c7b8b0c54df7;temp_07abee3076.pdf;Dir_Customer_Satisfaction_03_04.pdf;362;11468349354a77f707136c9;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 10:54:46;zip.php;Info;File downloaded;Dir_Customer_Satisfaction_03_04.pdf;Normativa;no login;no_fe_user;1f09b6e92f00c46b4cf1c7b8b0c54df7;temp_07abee3076.pdf;Dir_Customer_Satisfaction_03_04.pdf;362;11468349354a77f707136c9;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:10:24;zip.php;Info;Try to download;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;17600208764a7808aba740c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:10:28;zip.php;Info;File downloaded;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;17600208764a7808aba740c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:42:08;zip.php;Info;Try to download;Differenze_CAF_Standard_CAF_Personalizzato.pdf;Documenti;no login;no_fe_user;7e4e3d06418e24a1441ebb6494836913;temp_71397f5641.pdf;Differenze_CAF_Standard_CAF_Personalizzato.pdf;676;14921849494a7810764c454;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:42:08;zip.php;Info;File downloaded;Differenze_CAF_Standard_CAF_Personalizzato.pdf;Documenti;no login;no_fe_user;7e4e3d06418e24a1441ebb6494836913;temp_71397f5641.pdf;Differenze_CAF_Standard_CAF_Personalizzato.pdf;676;14921849494a7810764c454;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:42:15;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;8340810584a780fec24f25;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:42:15;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;8340810584a780fec24f25;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:48:13;zip.php;Info;Try to download;History_review_European_Quality_Award_Model.pdf;PAQ/Valutazione esterna;no login;no_fe_user;4618436f56d97e59f1101504a6a79e61;temp_40c6376474.pdf;History_review_European_Quality_Award_Model.pdf;373;13548164754a7811d8438d3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:48:14;zip.php;Info;File downloaded;History_review_European_Quality_Award_Model.pdf;PAQ/Valutazione esterna;no login;no_fe_user;4618436f56d97e59f1101504a6a79e61;temp_40c6376474.pdf;History_review_European_Quality_Award_Model.pdf;373;13548164754a7811d8438d3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:51:35;zip.php;Info;Try to download;CAFworks.pdf;Pubblicazioni;no login;no_fe_user;37634f5d619273adcbbbefd206222ab5;temp_476c33e99c.pdf;CAFworks.pdf;338;12761337914a7811dbc6e5d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:51:38;zip.php;Info;File downloaded;CAFworks.pdf;Pubblicazioni;no login;no_fe_user;37634f5d619273adcbbbefd206222ab5;temp_476c33e99c.pdf;CAFworks.pdf;338;12761337914a7811dbc6e5d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:54:17;zip.php;Info;Try to download;Caf_The_state_of_Affairs_02.pdf;Pubblicazioni;no login;no_fe_user;d65b1f97358ff9707adc2db22ce9a27a;temp_5d5f1f3f21.pdf;Caf_The_state_of_Affairs_02.pdf;330;14306589784a78132fe82ef;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:54:17;zip.php;Info;File downloaded;Caf_The_state_of_Affairs_02.pdf;Pubblicazioni;no login;no_fe_user;d65b1f97358ff9707adc2db22ce9a27a;temp_5d5f1f3f21.pdf;Caf_The_state_of_Affairs_02.pdf;330;14306589784a78132fe82ef;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:54:24;zip.php;Info;Try to download;CAF2002_StrumentiFormez.pdf;Pubblicazioni;no login;no_fe_user;156f89a80f793a3d4a6bd2a6e1d05b53;temp_c49f2c4270.pdf;CAF2002_StrumentiFormez.pdf;335;4352646024a78132fcc75a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 12:54:24;zip.php;Info;File downloaded;CAF2002_StrumentiFormez.pdf;Pubblicazioni;no login;no_fe_user;156f89a80f793a3d4a6bd2a6e1d05b53;temp_c49f2c4270.pdf;CAF2002_StrumentiFormez.pdf;335;4352646024a78132fcc75a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 14:51:59;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;4280983204a781440f2ffb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 04 14:51:59;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;4280983204a781440f2ffb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 08:22:10;zip.php;Info;Try to download;PROCESSO_DI_ASCOLTO_DEL_CITTADINO_Documento_unico0709.pdf;QClub;no login;no_fe_user;56f4c95a727b64d6c202065c20c1f40d;temp_f99594c3a7.pdf;PROCESSO_DI_ASCOLTO_DEL_CITTADINO_Documento_unico0709.pdf;1657;11359616554a7925062fb99;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 09:10:12;zip.php;Info;Try to download;Misurare_per_governare_Mancini.pdf;Materiali di lavoro;no login;no_fe_user;a0090bd81070b39a69b735fc71c4b52a;temp_9cb3e2b703.pdf;Misurare_per_governare_Mancini.pdf;462;19876701054a79304597eca;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 09:10:14;zip.php;Info;File downloaded;Misurare_per_governare_Mancini.pdf;Materiali di lavoro;no login;no_fe_user;a0090bd81070b39a69b735fc71c4b52a;temp_9cb3e2b703.pdf;Misurare_per_governare_Mancini.pdf;462;19876701054a79304597eca;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 09:10:14;zip.php;Info;Try to download;Misurare_per_governare_Mancini.pdf;Materiali di lavoro;no login;no_fe_user;a0090bd81070b39a69b735fc71c4b52a;temp_9cb3e2b703.pdf;Misurare_per_governare_Mancini.pdf;462;19876701054a79304597eca;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 09:10:18;zip.php;Info;File downloaded;Misurare_per_governare_Mancini.pdf;Materiali di lavoro;no login;no_fe_user;a0090bd81070b39a69b735fc71c4b52a;temp_9cb3e2b703.pdf;Misurare_per_governare_Mancini.pdf;462;19876701054a79304597eca;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 09:10:34;zip.php;Info;Try to download;Analisi_buone_pratiche.pdf;PAQ/Benchmarking;no login;no_fe_user;d09d7c7dbfa20d0f595c75b04bea39f3;temp_e1a256280b.pdf;Analisi_buone_pratiche.pdf;1544;5651970534a79304719d12;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 09:10:35;zip.php;Info;File downloaded;Analisi_buone_pratiche.pdf;PAQ/Benchmarking;no login;no_fe_user;d09d7c7dbfa20d0f595c75b04bea39f3;temp_e1a256280b.pdf;Analisi_buone_pratiche.pdf;1544;5651970534a79304719d12;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 09:10:43;zip.php;Info;Try to download;Autovalut_benchmarking_Marchitto.zip;PAQ/Generale;no login;no_fe_user;99dd0b4480d0956f409f814788e36998;temp_1a6eef407c.zip;Autovalut_benchmarking_Marchitto.zip;444;7766570694a79304739004;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 09:10:43;zip.php;Info;File downloaded;Autovalut_benchmarking_Marchitto_090805_091043.zip;PAQ/Generale;no login;no_fe_user;99dd0b4480d0956f409f814788e36998;temp_1a6eef407c.zip;Autovalut_benchmarking_Marchitto.zip;444;7766570694a79304739004;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 09:10:55;zip.php;Info;Try to download;Casi_studio_Bcmk.pdf;PAQ/Benchmarking;no login;no_fe_user;eb12419db43620c3f233f4b6d8c79f40;temp_f39bcb3019.pdf;Casi_studio_Bcmk.pdf;1395;3032142934a793047b6459;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 09:10:57;zip.php;Info;File downloaded;Casi_studio_Bcmk.pdf;PAQ/Benchmarking;no login;no_fe_user;eb12419db43620c3f233f4b6d8c79f40;temp_f39bcb3019.pdf;Casi_studio_Bcmk.pdf;1395;3032142934a793047b6459;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 09:11:16;zip.php;Info;Try to download;benchmarking_Ente_Locale_bruno.pdf;PAQ/Benchmarking;no login;no_fe_user;460225002d57aba415a725862991017e;temp_21750bf670.pdf;benchmarking_Ente_Locale_bruno.pdf;1392;3249782334a79304a9728a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 09:11:16;zip.php;Info;File downloaded;benchmarking_Ente_Locale_bruno.pdf;PAQ/Benchmarking;no login;no_fe_user;460225002d57aba415a725862991017e;temp_21750bf670.pdf;benchmarking_Ente_Locale_bruno.pdf;1392;3249782334a79304a9728a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:37:50;zip.php;Info;Try to download;CAF2002_StrumentiFormez.pdf;Pubblicazioni;no login;no_fe_user;156f89a80f793a3d4a6bd2a6e1d05b53;temp_c49f2c4270.pdf;CAF2002_StrumentiFormez.pdf;335;17945083284a7952be4f39c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:37:55;zip.php;Info;Try to download;Caf_The_state_of_Affairs_02.pdf;Pubblicazioni;no login;no_fe_user;d65b1f97358ff9707adc2db22ce9a27a;temp_5d5f1f3f21.pdf;Caf_The_state_of_Affairs_02.pdf;330;14451355754a7952be6b7d1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:37:55;zip.php;Info;File downloaded;Caf_The_state_of_Affairs_02.pdf;Pubblicazioni;no login;no_fe_user;d65b1f97358ff9707adc2db22ce9a27a;temp_5d5f1f3f21.pdf;Caf_The_state_of_Affairs_02.pdf;330;14451355754a7952be6b7d1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:38:11;zip.php;Info;File downloaded;CAF2002_StrumentiFormez.pdf;Pubblicazioni;no login;no_fe_user;156f89a80f793a3d4a6bd2a6e1d05b53;temp_c49f2c4270.pdf;CAF2002_StrumentiFormez.pdf;335;17945083284a7952be4f39c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:48:24;zip.php;Info;Try to download;History_review_European_Quality_Award_Model.pdf;PAQ/Valutazione esterna;no login;no_fe_user;4618436f56d97e59f1101504a6a79e61;temp_40c6376474.pdf;History_review_European_Quality_Award_Model.pdf;373;18861307554a795557d2561;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:48:36;zip.php;Info;Try to download;Amministrare_con_cittadini.pdf;PAQ;no login;no_fe_user;f3d3a88bcba6b6afb624e07c1d24e8e0;temp_f6640a45aa.pdf;Amministrare_con_cittadini.pdf;679;3983401854a7955594ceb7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:48:40;zip.php;Info;File downloaded;History_review_European_Quality_Award_Model.pdf;PAQ/Valutazione esterna;no login;no_fe_user;4618436f56d97e59f1101504a6a79e61;temp_40c6376474.pdf;History_review_European_Quality_Award_Model.pdf;373;18861307554a795557d2561;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:50:20;zip.php;Info;File downloaded;Amministrare_con_cittadini.pdf;PAQ;no login;no_fe_user;f3d3a88bcba6b6afb624e07c1d24e8e0;temp_f6640a45aa.pdf;Amministrare_con_cittadini.pdf;679;3983401854a7955594ceb7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:51:31;zip.php;Info;Try to download;Laqualitapaga.pdf;PAQ/Altro;no login;no_fe_user;40dcd58add7c577f1694ef4deff62107;temp_7b2dcb7721.pdf;Laqualitapaga.pdf;1684;19772212224a7955fcb6e87;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:51:37;zip.php;Info;File downloaded;Laqualitapaga.pdf;PAQ/Altro;no login;no_fe_user;40dcd58add7c577f1694ef4deff62107;temp_7b2dcb7721.pdf;Laqualitapaga.pdf;1684;19772212224a7955fcb6e87;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:52:43;zip.php;Info;Try to download;La_riforma_amministrativa_nei_paesi_UE.pdf;PAQ/Valutazione esterna;no login;no_fe_user;1bcc8e50b7b0ed416a013211d40ddbf7;temp_acdb1d4001.pdf;La_riforma_amministrativa_nei_paesi_UE.pdf;374;353228244a7955fd571e8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:52:48;zip.php;Info;File downloaded;La_riforma_amministrativa_nei_paesi_UE.pdf;PAQ/Valutazione esterna;no login;no_fe_user;1bcc8e50b7b0ed416a013211d40ddbf7;temp_acdb1d4001.pdf;La_riforma_amministrativa_nei_paesi_UE.pdf;374;353228244a7955fd571e8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:53:36;zip.php;Info;Try to download;Politiche_qualita_servizi_pubblici.pdf;PAQ;no login;no_fe_user;b8758433eb33f07a632577fbee1ff7f5;temp_d9dba3d89e.pdf;Politiche_qualita_servizi_pubblici.pdf;695;10874448974a795600790e4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:53:46;zip.php;Info;File downloaded;Politiche_qualita_servizi_pubblici.pdf;PAQ;no login;no_fe_user;b8758433eb33f07a632577fbee1ff7f5;temp_d9dba3d89e.pdf;Politiche_qualita_servizi_pubblici.pdf;695;10874448974a795600790e4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:55:41;zip.php;Info;Try to download;Misurare_per_decidere.pdf;Pubblicazioni;no login;no_fe_user;591c15f27ac80083b60d993a5b900a0e;temp_008c135770.pdf;Misurare_per_decidere.pdf;339;5834452014a79560111fc7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:55:47;zip.php;Info;Try to download;Accountability_nelle_PA.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;20798302194a79560147b0a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:55:51;zip.php;Info;File downloaded;Accountability_nelle_PA_090805_115547.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;20798302194a79560147b0a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:57:26;zip.php;Info;File downloaded;Misurare_per_decidere.pdf;Pubblicazioni;no login;no_fe_user;591c15f27ac80083b60d993a5b900a0e;temp_008c135770.pdf;Misurare_per_decidere.pdf;339;5834452014a79560111fc7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:59:33;zip.php;Info;Try to download;Caf_The_state_of_Affairs_05.pdf;Pubblicazioni;no login;no_fe_user;086111dce9783b269a4fdeec53079e32;temp_4ab4973f1c.pdf;Caf_The_state_of_Affairs_05.pdf;331;305107664a7957ebc1f6a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:59:34;zip.php;Info;File downloaded;Caf_The_state_of_Affairs_05.pdf;Pubblicazioni;no login;no_fe_user;086111dce9783b269a4fdeec53079e32;temp_4ab4973f1c.pdf;Caf_The_state_of_Affairs_05.pdf;331;305107664a7957ebc1f6a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:59:59;zip.php;Info;Try to download;Quality_Management_05.pdf;PAQ/Generale;no login;no_fe_user;d1435449e066131919393ee7b3ee58ea;temp_98b42f66e0.pdf;Quality_Management_05.pdf;333;14312063304a7957e9e6ea7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 11:59:59;zip.php;Info;File downloaded;Quality_Management_05.pdf;PAQ/Generale;no login;no_fe_user;d1435449e066131919393ee7b3ee58ea;temp_98b42f66e0.pdf;Quality_Management_05.pdf;333;14312063304a7957e9e6ea7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 12:01:41;zip.php;Info;Try to download;Valutare_effetti_pol_pubbl.pdf;PAQ;no login;no_fe_user;ac392d6a254fb5350bf5652d7ff904e7;temp_666fcb9713.pdf;Valutare_effetti_pol_pubbl.pdf;690;181355464a7958770daf0;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 12:01:50;zip.php;Info;File downloaded;Valutare_effetti_pol_pubbl.pdf;PAQ;no login;no_fe_user;ac392d6a254fb5350bf5652d7ff904e7;temp_666fcb9713.pdf;Valutare_effetti_pol_pubbl.pdf;690;181355464a7958770daf0;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 12:22:56;zip.php;Info;Try to download;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;19401383324a795d7458e70;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 12:22:59;zip.php;Info;File downloaded;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;19401383324a795d7458e70;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 13:13:35;zip.php;Info;Try to download;seminario_ER.zip;CAF/Sostegno ai territori;no login;no_fe_user;f03040ad9bf0c8f25f7654ba01860dc7;temp_07ec592511.zip;seminario_ER.zip;470;5436406324a79695172a75;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 13:14:15;zip.php;Info;File downloaded;seminario_ER_090805_131335.zip;CAF/Sostegno ai territori;no login;no_fe_user;f03040ad9bf0c8f25f7654ba01860dc7;temp_07ec592511.zip;seminario_ER.zip;470;5436406324a79695172a75;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 14:26:03;zip.php;Info;Try to download;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;17304162134a797a4f20bec;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 14:26:03;zip.php;Info;File downloaded;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;17304162134a797a4f20bec;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 14:28:47;zip.php;Info;Try to download;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;10566035504a797a4f055cc;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 14:28:47;zip.php;Info;File downloaded;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;10566035504a797a4f055cc;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 14:29:22;zip.php;Info;Try to download;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;8052079754a797a4eddf29;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 14:29:22;zip.php;Info;File downloaded;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;8052079754a797a4eddf29;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:02:55;zip.php;Info;Try to download;Amministrare_con_cittadini.pdf;PAQ;no login;no_fe_user;f3d3a88bcba6b6afb624e07c1d24e8e0;temp_f6640a45aa.pdf;Amministrare_con_cittadini.pdf;679;11929786844a79910064db6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:03:16;zip.php;Info;File downloaded;Amministrare_con_cittadini.pdf;PAQ;no login;no_fe_user;f3d3a88bcba6b6afb624e07c1d24e8e0;temp_f6640a45aa.pdf;Amministrare_con_cittadini.pdf;679;11929786844a79910064db6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:28:46;zip.php;Info;Try to download;CasodiStudio_ComuneTrento_05062009.pdf;Altri documenti;no login;annaconti;cfa5996eac13055d1a1fde40ca9bcd55;temp_ba26eac441.pdf;CasodiStudio_ComuneTrento_05062009.pdf;1551;17041974144a799712ec981;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:28:53;zip.php;Info;File downloaded;CasodiStudio_ComuneTrento_05062009.pdf;Altri documenti;no login;annaconti;cfa5996eac13055d1a1fde40ca9bcd55;temp_ba26eac441.pdf;CasodiStudio_ComuneTrento_05062009.pdf;1551;17041974144a799712ec981;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:29:28;zip.php;Info;Try to download;Moduli_CafTQM_2009_IIParteCorso.pdf;CAF/Corso Valutatori Riservata;no login;annaconti;60bd3e4154f40cd27d1b25375cbef74a;temp_619aabf617.pdf;Moduli_CafTQM_2009_IIParteCorso.pdf;1655;240290094a799715bd08b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:29:30;zip.php;Info;File downloaded;Moduli_CafTQM_2009_IIParteCorso.pdf;CAF/Corso Valutatori Riservata;no login;annaconti;60bd3e4154f40cd27d1b25375cbef74a;temp_619aabf617.pdf;Moduli_CafTQM_2009_IIParteCorso.pdf;1655;240290094a799715bd08b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:29:45;zip.php;Info;Try to download;ValutazioneCasoStudio_05062009.pdf;CAF/Corso Valutatori Riservata;no login;annaconti;25a76cbda661ee9a16e812ebe2ab7fdb;temp_5943abbba2.pdf;ValutazioneCasoStudio_05062009.pdf;1563;20844058704a79974f192bc;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:29:45;zip.php;Info;File downloaded;ValutazioneCasoStudio_05062009.pdf;CAF/Corso Valutatori Riservata;no login;annaconti;25a76cbda661ee9a16e812ebe2ab7fdb;temp_5943abbba2.pdf;ValutazioneCasoStudio_05062009.pdf;1563;20844058704a79974f192bc;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:30:15;zip.php;Info;Try to download;MatriceCAF2009.xls;CAF/Corso Valutatori Riservata;no login;annaconti;bc10d4eec76787500ca4f3c60324d5e7;temp_ba4e096a9e.xls;MatriceCAF2009.xls;1564;13502033474a79974f2868a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:30:15;zip.php;Info;File downloaded;MatriceCAF2009.xls;CAF/Corso Valutatori Riservata;no login;annaconti;bc10d4eec76787500ca4f3c60324d5e7;temp_ba4e096a9e.xls;MatriceCAF2009.xls;1564;13502033474a79974f2868a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:30:54;zip.php;Info;Try to download;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;CAF/Corso Valutatori Riservata;no login;annaconti;da524fcc6675adbc883b13786a51a007;temp_c80b194b27.pdf;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;1654;18713586134a79975165cd4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:30:55;zip.php;Info;File downloaded;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;CAF/Corso Valutatori Riservata;no login;annaconti;da524fcc6675adbc883b13786a51a007;temp_c80b194b27.pdf;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;1654;18713586134a79975165cd4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:32:42;zip.php;Info;Try to download;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;CAF/Corso Valutatori Riservata;no login;annaconti;da524fcc6675adbc883b13786a51a007;temp_c80b194b27.pdf;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;1654;18713586134a79975165cd4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:32:43;zip.php;Info;File downloaded;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;CAF/Corso Valutatori Riservata;no login;annaconti;da524fcc6675adbc883b13786a51a007;temp_c80b194b27.pdf;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;1654;18713586134a79975165cd4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:33:13;zip.php;Info;Try to download;RegistroCAF_2009.doc;CAF/Corso Valutatori Riservata;no login;annaconti;dfb9c285f38510d56274742851317f98;temp_99fbb1479c.doc;RegistroCAF_2009.doc;1610;12461921884a7997518a916;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 05 16:33:15;zip.php;Info;File downloaded;RegistroCAF_2009.doc;CAF/Corso Valutatori Riservata;no login;annaconti;dfb9c285f38510d56274742851317f98;temp_99fbb1479c.doc;RegistroCAF_2009.doc;1610;12461921884a7997518a916;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
