Jun 04 15:11:13;zip.php;Info;Try to download;ReggioEmilia_Presentazione3Novembre.pdf;AClub;no login;luigicorvo;c557d7fdf3892ca6fc3f4d9520b5e7c2;temp_c909c9521a.pdf;ReggioEmilia_Presentazione3Novembre.pdf;1789;16884374364c08f0940fa36;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 15:11:13;zip.php;Info;File downloaded;ReggioEmilia_Presentazione3Novembre.pdf;AClub;no login;luigicorvo;c557d7fdf3892ca6fc3f4d9520b5e7c2;temp_c909c9521a.pdf;ReggioEmilia_Presentazione3Novembre.pdf;1789;16884374364c08f0940fa36;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:32:20;zip.php;Info;Try to download;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;17654989654c090e67ca359;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:32:21;zip.php;Info;File downloaded;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;17654989654c090e67ca359;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:38:26;zip.php;Info;Try to download;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;1520675654c090e67e5ba4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:38:27;zip.php;Info;File downloaded;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;1520675654c090e67e5ba4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:38:41;zip.php;Info;Try to download;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;1520675654c090e67e5ba4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:38:42;zip.php;Info;File downloaded;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;1520675654c090e67e5ba4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:40:18;zip.php;Info;Try to download;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;918912314c090e680c4df;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:40:19;zip.php;Info;File downloaded;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;918912314c090e680c4df;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:46:22;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;16218784854c0911995f9ea;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:46:23;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;16218784854c0911995f9ea;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:47:37;zip.php;Info;Try to download;Autovalut_benchmarking_Marchitto.zip;PAQ/Generale;no login;no_fe_user;99dd0b4480d0956f409f814788e36998;temp_1a6eef407c.zip;Autovalut_benchmarking_Marchitto.zip;444;1116446794c0911988029b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:47:37;zip.php;Info;File downloaded;Autovalut_benchmarking_Marchitto_100604_164737.zip;PAQ/Generale;no login;no_fe_user;99dd0b4480d0956f409f814788e36998;temp_1a6eef407c.zip;Autovalut_benchmarking_Marchitto.zip;444;1116446794c0911988029b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:52:08;zip.php;Info;Try to download;Programma_seminario.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;ca51d67fa93dddff682232e744515647;temp_feffed28b5.pdf;Programma_seminario.pdf;1809;13537853774c0912f8d1491;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:52:08;zip.php;Info;File downloaded;Programma_seminario.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;ca51d67fa93dddff682232e744515647;temp_feffed28b5.pdf;Programma_seminario.pdf;1809;13537853774c0912f8d1491;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:52:47;zip.php;Info;Try to download;Programma_seminario.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;ca51d67fa93dddff682232e744515647;temp_feffed28b5.pdf;Programma_seminario.pdf;1809;5115331824c091332203dd;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:52:47;zip.php;Info;File downloaded;Programma_seminario.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;ca51d67fa93dddff682232e744515647;temp_feffed28b5.pdf;Programma_seminario.pdf;1809;5115331824c091332203dd;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:52:58;zip.php;Info;Try to download;CAF_a_sostegno_miglioramento.zip;PON/Aut-DiffusioneCaf;no login;no_fe_user;2e8517659479b16f56155f10c73935b6;temp_af9d5b93e2.zip;CAF_a_sostegno_miglioramento.zip;1812;8541845964c0913322c31a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:01;zip.php;Info;Try to download;La_leadership_partnership.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;b613ab83e94f41fdd6fdeccf31069ef0;temp_663b906d5a.pdf;La_leadership_partnership.pdf;1811;4263104814c0913325d1dc;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:04;zip.php;Info;File downloaded;La_leadership_partnership.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;b613ab83e94f41fdd6fdeccf31069ef0;temp_663b906d5a.pdf;La_leadership_partnership.pdf;1811;4263104814c0913325d1dc;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:04;zip.php;Info;File downloaded;CAF_a_sostegno_miglioramento_100604_165258.zip;PON/Aut-DiffusioneCaf;no login;no_fe_user;2e8517659479b16f56155f10c73935b6;temp_af9d5b93e2.zip;CAF_a_sostegno_miglioramento.zip;1812;8541845964c0913322c31a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:04;zip.php;Info;Try to download;PON_CAL_Prog_seminario_29_04_10.pdf;PON/Aut-DCaf-Cal;no login;no_fe_user;ac6a85d36277b1297cec914ef7565caf;temp_7b30187e73.pdf;PON_CAL_Prog_seminario_29_04_10.pdf;1971;2201956064c0913328644a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:05;zip.php;Info;File downloaded;PON_CAL_Prog_seminario_29_04_10.pdf;PON/Aut-DCaf-Cal;no login;no_fe_user;ac6a85d36277b1297cec914ef7565caf;temp_7b30187e73.pdf;PON_CAL_Prog_seminario_29_04_10.pdf;1971;2201956064c0913328644a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:14;zip.php;Info;Try to download;PON_CAL_Prog_seminario_29_04_10.pdf;PON/Aut-DCaf-Cal;no login;no_fe_user;ac6a85d36277b1297cec914ef7565caf;temp_7b30187e73.pdf;PON_CAL_Prog_seminario_29_04_10.pdf;1971;2201956064c0913328644a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:14;zip.php;Info;File downloaded;PON_CAL_Prog_seminario_29_04_10.pdf;PON/Aut-DCaf-Cal;no login;no_fe_user;ac6a85d36277b1297cec914ef7565caf;temp_7b30187e73.pdf;PON_CAL_Prog_seminario_29_04_10.pdf;1971;2201956064c0913328644a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:21;zip.php;Info;Try to download;PON_CAL_presentazione_CRCAF_CMigliore.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;72276e677fe84da30eb21416d3a94f8e;temp_08d8515c84.pdf;PON_CAL_presentazione_CRCAF_CMigliore.pdf;1976;6223439434c09133329e3f;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:28;zip.php;Info;Try to download;PON_CAL_testimonianza_BCaparra.zip;PON/Aut-DiffusioneCaf;no login;no_fe_user;823128d9763cc71dfef8ce7c69691fce;temp_3189621a4b.zip;PON_CAL_testimonianza_BCaparra.zip;1977;14213921704c0913337a7fa;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:30;zip.php;Info;File downloaded;PON_CAL_presentazione_CRCAF_CMigliore.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;72276e677fe84da30eb21416d3a94f8e;temp_08d8515c84.pdf;PON_CAL_presentazione_CRCAF_CMigliore.pdf;1976;6223439434c09133329e3f;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:34;zip.php;Info;Try to download;PON_CAL_Testimonianza_DCiccarelli.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;e1922ed216226e4da9ad01ea21e2696b;temp_92e4ba0057.pdf;PON_CAL_Testimonianza_DCiccarelli.pdf;1978;13723243884c09133437662;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:42;zip.php;Info;Try to download;PON_CAL_Testimonianza_RMea.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;ff349b8ca5b4259f3ee0ead6c3e7b7d9;temp_63e47db1a4.pdf;PON_CAL_Testimonianza_RMea.pdf;1975;18371476734c09133528b89;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:51;zip.php;Info;Try to download;Autovalutazione_MTronci.zip;Materiali di lavoro;no login;no_fe_user;144cbd7bce20146aa18ba1848e3a8b1b;temp_944bd5a634.zip;Autovalutazione_MTronci.zip;1844;16832048374c09133573060;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:58;zip.php;Info;File downloaded;PON_CAL_testimonianza_BCaparra_100604_165328.zip;PON/Aut-DiffusioneCaf;no login;no_fe_user;823128d9763cc71dfef8ce7c69691fce;temp_3189621a4b.zip;PON_CAL_testimonianza_BCaparra.zip;1977;14213921704c0913337a7fa;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:58;zip.php;Info;File downloaded;Autovalutazione_MTronci_100604_165351.zip;Materiali di lavoro;no login;no_fe_user;144cbd7bce20146aa18ba1848e3a8b1b;temp_944bd5a634.zip;Autovalutazione_MTronci.zip;1844;16832048374c09133573060;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:53:58;zip.php;Info;Try to download;CAF_TQM_MTronci_01.zip;Materiali di lavoro;no login;no_fe_user;150b807d315358b04265bfabcde8a76c;temp_32a4bab2cc.zip;CAF_TQM_MTronci_01.zip;1842;14077389334c0913357989b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:54:04;zip.php;Info;File downloaded;PON_CAL_Testimonianza_DCiccarelli.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;e1922ed216226e4da9ad01ea21e2696b;temp_92e4ba0057.pdf;PON_CAL_Testimonianza_DCiccarelli.pdf;1978;13723243884c09133437662;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:54:10;zip.php;Info;File downloaded;PON_CAL_Testimonianza_RMea.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;ff349b8ca5b4259f3ee0ead6c3e7b7d9;temp_63e47db1a4.pdf;PON_CAL_Testimonianza_RMea.pdf;1975;18371476734c09133528b89;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:54:11;zip.php;Info;File downloaded;CAF_TQM_MTronci_01_100604_165358.zip;Materiali di lavoro;no login;no_fe_user;150b807d315358b04265bfabcde8a76c;temp_32a4bab2cc.zip;CAF_TQM_MTronci_01.zip;1842;14077389334c0913357989b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:54:12;zip.php;Info;Try to download;presentazione_PON.pdf;Materiali di lavoro;no login;no_fe_user;006e8e47bd4f7e7e845334adc13731d9;temp_a6ca21c4ac.pdf;presentazione_PON.pdf;1810;10604316974c091335a8be1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:54:15;zip.php;Info;File downloaded;presentazione_PON.pdf;Materiali di lavoro;no login;no_fe_user;006e8e47bd4f7e7e845334adc13731d9;temp_a6ca21c4ac.pdf;presentazione_PON.pdf;1810;10604316974c091335a8be1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:54:16;zip.php;Info;Try to download;Programma_seminario_PON.pdf;Materiali di lavoro;no login;no_fe_user;f8bf51b406f156eaab147db4cfea5b48;temp_82522893a3.pdf;Programma_seminario_PON.pdf;1781;13231899584c091335cc215;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:54:16;zip.php;Info;File downloaded;Programma_seminario_PON.pdf;Materiali di lavoro;no login;no_fe_user;f8bf51b406f156eaab147db4cfea5b48;temp_82522893a3.pdf;Programma_seminario_PON.pdf;1781;13231899584c091335cc215;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:54:25;zip.php;Info;Try to download;Sicilia_Incontro_9_10_novembre_09.zip;Materiali di lavoro;no login;no_fe_user;cfabfe4214860bc6664ad3aa992d8ace;temp_0649ea79db.zip;Sicilia_Incontro_9_10_novembre_09.zip;1784;5977742124c091335deffd;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:54:42;zip.php;Info;File downloaded;Sicilia_Incontro_9_10_novembre_09_100604_165425.zip;Materiali di lavoro;no login;no_fe_user;cfabfe4214860bc6664ad3aa992d8ace;temp_0649ea79db.zip;Sicilia_Incontro_9_10_novembre_09.zip;1784;5977742124c091335deffd;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:54:48;zip.php;Info;Try to download;Barometro_Schede_per_22042010.pdf;Barometro;no login;no_fe_user;3b21a64537b0a7d72b96ad493b64e362;temp_7e02ed9249.pdf;Barometro_Schede_per_22042010.pdf;1979;7241686144c091345100b4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 16:54:50;zip.php;Info;File downloaded;Barometro_Schede_per_22042010.pdf;Barometro;no login;no_fe_user;3b21a64537b0a7d72b96ad493b64e362;temp_7e02ed9249.pdf;Barometro_Schede_per_22042010.pdf;1979;7241686144c091345100b4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 23:54:20;zip.php;Info;Try to download;Benessere_organizzativo.pdf;Pubblicazioni;no login;no_fe_user;67d601d63ae2f54ee44d214d27513551;temp_af94e58ccf.pdf;Benessere_organizzativo.pdf;425;21133644354c0975c876e79;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 04 23:55:00;zip.php;Info;File downloaded;Benessere_organizzativo.pdf;Pubblicazioni;no login;no_fe_user;67d601d63ae2f54ee44d214d27513551;temp_af94e58ccf.pdf;Benessere_organizzativo.pdf;425;21133644354c0975c876e79;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 05 00:08:11;zip.php;Info;Try to download;CAF_a_sostegno_miglioramento.zip;PON/Aut-DiffusioneCaf;no login;no_fe_user;2e8517659479b16f56155f10c73935b6;temp_af9d5b93e2.zip;CAF_a_sostegno_miglioramento.zip;1812;4228032104c09793b62278;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 05 00:08:15;zip.php;Info;File downloaded;CAF_a_sostegno_miglioramento_100605_000811.zip;PON/Aut-DiffusioneCaf;no login;no_fe_user;2e8517659479b16f56155f10c73935b6;temp_af9d5b93e2.zip;CAF_a_sostegno_miglioramento.zip;1812;4228032104c09793b62278;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 05 01:55:26;zip.php;Info;Try to download;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;10103785854c09925f4dc06;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 05 01:55:27;zip.php;Info;File downloaded;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;10103785854c09925f4dc06;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 05 18:41:39;zip.php;Info;Try to download;Accountability_nelle_PA.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;12592706874c0a7e279ae9c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 05 18:41:44;zip.php;Info;File downloaded;Accountability_nelle_PA_100605_184139.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;12592706874c0a7e279ae9c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 11:49:43;zip.php;Info;Try to download;3_Rapporto_Bcmk_APAT.pdf;PAQ/Benchmarking;no login;no_fe_user;f8c155f4ce64a2c28cb30937bffe86c5;temp_d1187412ee.pdf;3_Rapporto_Bcmk_APAT.pdf;1393;2664492024c0b6f31291bf;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 11:49:48;zip.php;Info;File downloaded;3_Rapporto_Bcmk_APAT.pdf;PAQ/Benchmarking;no login;no_fe_user;f8c155f4ce64a2c28cb30937bffe86c5;temp_d1187412ee.pdf;3_Rapporto_Bcmk_APAT.pdf;1393;2664492024c0b6f31291bf;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:07:23;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;10110589824c0b81501a62a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:07:23;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;10110589824c0b81501a62a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:09:15;zip.php;Info;Try to download;Addendum_Guida_Interpretazione_CAF.pdf;Materiali di lavoro;no login;no_fe_user;ab749beddbd0fef4d7f033eeed66fc86;temp_398d547a2a.pdf;Addendum_Guida_Interpretazione_CAF.pdf;23;10539181514c0b81c7c600a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:09:15;zip.php;Info;File downloaded;Addendum_Guida_Interpretazione_CAF.pdf;Materiali di lavoro;no login;no_fe_user;ab749beddbd0fef4d7f033eeed66fc86;temp_398d547a2a.pdf;Addendum_Guida_Interpretazione_CAF.pdf;23;10539181514c0b81c7c600a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:10:14;zip.php;Info;Try to download;CAF_ITA_2006.pdf;PAQ/Autovalutazione;no login;no_fe_user;2a26e81fd0b9dcaa40554ae05b421aef;temp_54cbc7e695.pdf;CAF_ITA_2006.pdf;337;17704926984c0b81c9107b0;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:10:15;zip.php;Info;File downloaded;CAF_ITA_2006.pdf;PAQ/Autovalutazione;no login;no_fe_user;2a26e81fd0b9dcaa40554ae05b421aef;temp_54cbc7e695.pdf;CAF_ITA_2006.pdf;337;17704926984c0b81c9107b0;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:12:00;zip.php;Info;Try to download;CAF2002_StrumentiFormez.pdf;Pubblicazioni;no login;no_fe_user;156f89a80f793a3d4a6bd2a6e1d05b53;temp_c49f2c4270.pdf;CAF2002_StrumentiFormez.pdf;335;8491229324c0b81c9475ea;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:12:00;zip.php;Info;File downloaded;CAF2002_StrumentiFormez.pdf;Pubblicazioni;no login;no_fe_user;156f89a80f793a3d4a6bd2a6e1d05b53;temp_c49f2c4270.pdf;CAF2002_StrumentiFormez.pdf;335;8491229324c0b81c9475ea;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:12:39;zip.php;Info;Try to download;Costruire_la_qualita_il_cambiamento.pdf;Pubblicazioni;no login;no_fe_user;bdc21557830eba1278071c57c5a0f590;temp_3e44ac1b20.pdf;Costruire_la_qualita_il_cambiamento.pdf;372;18964882454c0b81ca86f8f;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:12:47;zip.php;Info;File downloaded;Costruire_la_qualita_il_cambiamento.pdf;Pubblicazioni;no login;no_fe_user;bdc21557830eba1278071c57c5a0f590;temp_3e44ac1b20.pdf;Costruire_la_qualita_il_cambiamento.pdf;372;18964882454c0b81ca86f8f;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:14:24;zip.php;Info;Try to download;Qualita_PPAA_Europa.pdf;Materiali di lavoro;no login;no_fe_user;5d453c002407c6a1a71f0a9fc9475877;temp_643529c50d.pdf;Qualita_PPAA_Europa.pdf;466;3146952394c0b82e29bda8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:14:25;zip.php;Info;File downloaded;Qualita_PPAA_Europa.pdf;Materiali di lavoro;no login;no_fe_user;5d453c002407c6a1a71f0a9fc9475877;temp_643529c50d.pdf;Qualita_PPAA_Europa.pdf;466;3146952394c0b82e29bda8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:14:54;zip.php;Info;Try to download;Misurare_per_decidere.pdf;Pubblicazioni;no login;no_fe_user;591c15f27ac80083b60d993a5b900a0e;temp_008c135770.pdf;Misurare_per_decidere.pdf;339;16371670124c0b82e24cd65;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 13:14:57;zip.php;Info;File downloaded;Misurare_per_decidere.pdf;Pubblicazioni;no login;no_fe_user;591c15f27ac80083b60d993a5b900a0e;temp_008c135770.pdf;Misurare_per_decidere.pdf;339;16371670124c0b82e24cd65;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 15:34:33;zip.php;Info;Try to download;Primer_Final_ITA_UNICOriv.pdf.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;15910ae7debec69f9322ef08b7f71ab0;temp_a145c7c64b.pdf;Primer_Final_ITA_UNICOriv.pdf.pdf;1717;2274801174c0ba3b811578;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 15:34:58;zip.php;Info;File downloaded;Primer_Final_ITA_UNICOriv.pdf.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;15910ae7debec69f9322ef08b7f71ab0;temp_a145c7c64b.pdf;Primer_Final_ITA_UNICOriv.pdf.pdf;1717;2274801174c0ba3b811578;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 15:36:47;zip.php;Info;Try to download;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;14461010844c0ba4461d602;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 15:36:56;zip.php;Info;File downloaded;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;14461010844c0ba4461d602;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 15:41:01;zip.php;Info;Try to download;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;14461010844c0ba4461d602;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 15:41:01;zip.php;Info;Try to download;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;14461010844c0ba4461d602;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 15:41:45;zip.php;Info;File downloaded;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;14461010844c0ba4461d602;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 15:42:02;zip.php;Info;Try to download;Accountability_nelle_PA.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;3999290674c0ba44798867;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 15:42:40;zip.php;Info;Try to download;Accountability_nelle_PA.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;3999290674c0ba44798867;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 15:43:09;zip.php;Info;File downloaded;Accountability_nelle_PA_100606_154240.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;3999290674c0ba44798867;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 06 20:22:24;zip.php;Info;Try to download;Slides_MV_ud4.pdf;Monitoraggio;no login;costanzodurante;ebbcb953cdc88a6b22cd2a95a9048e9d;temp_830e6fee76.pdf;Slides_MV_ud4.pdf;1409;4227768664c0be74710287;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
